unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"10001";"2024";"1101";"1";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"380000.00"
"10001";"2024";"1101";"1";"122";"5046";"4195";;"287";"3";"3";"90";"39";"50000";"1800000.00"
"10001";"2024";"1101";"1";"122";"5046";"4199";;"287";"3";"3";"90";"36";"50000";"600000.00"
"10001";"2024";"1101";"1";"122";"5046";"4199";;"287";"3";"3";"90";"39";"50000";"700000.00"
"10001";"2024";"1101";"1";"122";"5046";"4203";;"287";"3";"3";"90";"47";"50000";"150000.00"
"10001";"2024";"1101";"1";"122";"5046";"4205";;"287";"3";"3";"90";"30";"50000";"30000.00"
"10001";"2024";"1101";"1";"122";"5046";"4205";;"287";"3";"3";"90";"39";"50000";"50000.00"
"10001";"2024";"1101";"1";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50000";"50000.00"
"10001";"2024";"1101";"1";"122";"5046";"4211";;"287";"3";"3";"91";"39";"50000";"10000.00"
"10001";"2024";"1101";"1";"122";"5046";"4213";;"287";"4";"4";"90";"52";"50000";"1000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"1";"90";"16";"50000";"300000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"45000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"500000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"1955000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"32";"50000";"200000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"33";"50000";"800000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"4000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"9788000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"12000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"40";"50000";"1000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"20000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"48";"50000";"2000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"150000.00"
"10001";"2024";"1101";"1";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"2000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"215000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"37000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"10000000.00"
"10001";"2024";"1101";"1";"122";"5046";"4220";;"287";"3";"3";"90";"39";"50000";"400000.00"
"10001";"2024";"1101";"1";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"38000000.00"
"10001";"2024";"1101";"1";"122";"5286";"3002";;"287";"3";"3";"90";"39";"50000";"200000.00"
"10001";"2024";"1101";"1";"31";"5046";"6108";;"287";"3";"3";"90";"39";"50000";"20000.00"
"10001";"2024";"1101";"1";"31";"5046";"6108";;"287";"4";"4";"90";"52";"50000";"40000.00"
"10001";"2024";"1101";"1";"31";"5046";"6109";;"287";"3";"3";"90";"40";"50000";"20000.00"
"10001";"2024";"1101";"1";"31";"5046";"6109";;"287";"4";"4";"90";"52";"50000";"40000.00"
"10001";"2024";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"51";"50000";"2000000.00"
"10001";"2024";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"51";"50100";"550814.00"
"10001";"2024";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"61";"50000";"1753272.00"
"10001";"2024";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"61";"50100";"436000.00"
"10001";"2024";"1101";"1";"31";"5286";"4398";;"287";"3";"3";"90";"39";"50000";"8593750.00"
"10001";"2024";"1101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"1000000.00"
"10001";"2024";"1101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50000";"500000.00"
"10001";"2024";"1101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"50000";"200000.00"
"10001";"2024";"1101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50000";"10000000.00"
"10001";"2024";"1101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"300000.00"
"10001";"2024";"1101";"28";"846";"0";"782";;"287";"3";"3";"90";"93";"50000";"30000000.00"
"20001";"2024";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"46";"50000";"6000000.00"
"20001";"2024";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"49";"50000";"53333.00"
"20001";"2024";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"93";"50000";"8350000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"1";"90";"96";"50000";"120000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"50";"41";"50000";"120000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"20000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"320000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"470000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"33";"50000";"300000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"40000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"2900000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"3000000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"40";"50000";"5400000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"60000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"10000.00"
"20001";"2024";"2101";"1";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"360000.00"
"20001";"2024";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"07";"50000";"60000.00"
"20001";"2024";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"125940000.00"
"20001";"2024";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"1600000.00"
